BLItemNo,ElementId,LdrawId,PartName,BLColorId,LDrawColorId,ColorName,ColorCategory,Qty,Weight
4488,6092658,4488,"Plate, Modified 2 x 2 with Wheel Holder",11,0,Black,Solid Colors,4,1.18
4489b,4211279,4489b,"Wheel Wagon Large 33mm D., Hole Notched for Wheels Holder Pin",88,70,Reddish Brown,Solid Colors,4,1.38
4498,6268960,4498,Minifigure Arrow Quiver with 2 Arrows,88,70,Reddish Brown,Solid Colors,1,0.37
4499,6280160,4499,"Minifigure, Weapon Bow, Longbow with Arrow Drawn",88,70,Reddish Brown,Solid Colors,1,0.33
4522,452226,4522,"Minifigure, Utensil Tool Mallet / Hammer",11,0,Black,Solid Colors,2,0.28
4599b,459926,4599b,Tap 1 x 1 without Hole in Nozzle End,11,0,Black,Solid Colors,2,0.21
4733,473326,4733,"Brick, Modified 1 x 1 with Studs on 4 Sides",11,0,Black,Solid Colors,1,0.45
4738a,6102984,4738a,"Container, Treasure Chest Bottom with Slots in Back",150,84,Medium Nougat,Solid Colors,1,2.5
4739a,6254218,4739a,"Container, Treasure Chest Lid Curved with Thick Hinge",150,84,Medium Nougat,Solid Colors,1,1.5
4865b,6146221,4865b,Panel 1 x 2 x 1 with Rounded Corners,2,19,Tan,Solid Colors,4,0.46
48729b,6278152,48729b,Bar   1L with Clip Mechanical Claw - Cut Edges and Hole on Side,11,0,Black,Solid Colors,1,0.17
48812,4225281,48812,Dog / Wolf (HP Grim),85,72,Dark Bluish Gray,Solid Colors,1,2.54
50950,6022199,50950,"Slope, Curved 3 x 1",120,308,Dark Brown,Solid Colors,1,0.75
51270,6267125,51270,Pumpkin,4,25,Orange,Solid Colors,1,0
53705,6363145,53705,"Minifigure, Weapon Axe Head with Clip",95,179,Flat Silver,Pearl Colors,1,0.27
54200,4516055,54200,Slope 30 1 x 1 x 2/3,2,19,Tan,Solid Colors,2,0.21
54200,6259071,54200,Slope 30 1 x 1 x 2/3,120,308,Dark Brown,Solid Colors,1,0.21
54200,4504378,54200,Slope 30 1 x 1 x 2/3,85,72,Dark Bluish Gray,Solid Colors,4,0.21
54200,4504382,54200,Slope 30 1 x 1 x 2/3,11,0,Black,Solid Colors,2,0.21
54200,4504376,54200,Slope 30 1 x 1 x 2/3,88,70,Reddish Brown,Solid Colors,13,0.21
54200,6245265,54200,Slope 30 1 x 1 x 2/3,98,57,Trans-Orange,Transparent Colors,2,0.21
54930c01,6225808,54930c01,"Electric, Light Brick 2 x 3 x 1 1/3 with Trans-Red Top and Red LED Light",85,72,Dark Bluish Gray,Solid Colors,1,5.2
59230,4505757,59230,"Arm Mechanical, Straight with Clips at 90 degrees (Vertical Grip)",11,0,Black,Solid Colors,1,0.13
4589b,4529236,4589b,Cone 1 x 1 with Top Groove,11,0,Black,Solid Colors,10,0.25
6003,6218088,6003,"Plate, Round Corner 6 x 6",155,330,Olive Green,Solid Colors,3,4.25
60470b,6337268,60470b,"Plate, Modified 1 x 2 with 2 Open O Clips (Horizontal Grip)",86,71,Light Bluish Gray,Solid Colors,1,0.55
60478,4515368,60478,"Plate, Modified 1 x 2 with Bar Handle on End",11,0,Black,Solid Colors,8,0.55
60478,6102975,60478,"Plate, Modified 1 x 2 with Bar Handle on End",88,70,Reddish Brown,Solid Colors,2,0.55
60479,6055145,60479,Plate 1 x 12,88,70,Reddish Brown,Solid Colors,3,1.95
60481,4515370,60481,Slope 65 2 x 1 x 2,1,15,White,Solid Colors,2,1.16
60592,4595814,60592,Window 1 x 2 x 2 Flat Front,88,70,Reddish Brown,Solid Colors,5,1.0
60594,4595889,60594,Window 1 x 4 x 3 - No Shutter Tabs,88,70,Reddish Brown,Solid Colors,6,1.85
60596,6262952,60596,"Door, Frame 1 x 4 x 6 with 2 Holes on Top and Bottom",88,70,Reddish Brown,Solid Colors,1,3.2
60607,4541873,60607,Pane for Window 1 x 2 x 3 Lattice with Thick Corner Tabs,115,297,Pearl Gold,Pearl Colors,12,0.4
4085d,6352222,4085d,"Plate, Modified 1 x 1 with Open O Clip Thick (Vertical Grip)",2,19,Tan,Solid Colors,4,0.29
4085d,6330189,4085d,"Plate, Modified 1 x 1 with Open O Clip Thick (Vertical Grip)",11,0,Black,Solid Colors,9,0.29
6091,6374489,6091,"Slope, Curved 2 x 1 x 1 1/3 with Recessed Stud",6,2,Green,Solid Colors,2,0.65
6091,6335567,6091,"Slope, Curved 2 x 1 x 1 1/3 with Recessed Stud",88,70,Reddish Brown,Solid Colors,7,0.65
6091,6399564,6091,"Slope, Curved 2 x 1 x 1 1/3 with Recessed Stud",39,3,Dark Turquoise,Solid Colors,2,0.65
6112,4211522,6112,Brick 1 x 12,86,71,Light Bluish Gray,Solid Colors,1,4.8
61252,6308000,61252,"Plate, Modified 1 x 1 with Open O Clip (Horizontal Grip)",11,0,Black,Solid Colors,1,0.27
6134,6167644,6134,Hinge Brick 2 x 2 Top Plate,88,70,Reddish Brown,Solid Colors,2,0.47
4073,4216581,4073,"Plate, Round 1 x 1",88,70,Reddish Brown,Solid Colors,4,0.12
4073,6314247,4073,"Plate, Round 1 x 1",59,320,Dark Red,Solid Colors,2,0.12
4073,614101,4073,"Plate, Round 1 x 1",1,15,White,Solid Colors,9,0.12
6180,4211838,6180,"Tile, Modified 4 x 6 with Studs on Edges",86,71,Light Bluish Gray,Solid Colors,1,2.95
63082,6273226,63082,"Plate, Modified 2 x 2 with Tow Ball Socket, Short, Flattened with Holes and Axle Hole in Center",11,0,Black,Solid Colors,1,0.88
63864,6132566,63864,Tile 1 x 3,63,272,Dark Blue,Solid Colors,16,0.39
63864,4587840,63864,Tile 1 x 3,7,1,Blue,Solid Colors,8,0.39
63864,4568734,63864,Tile 1 x 3,85,72,Dark Bluish Gray,Solid Colors,4,0.39
63864,6100769,63864,Tile 1 x 3,88,70,Reddish Brown,Solid Colors,9,0.39
63868,6336989,63868,"Plate, Modified 1 x 2 with Clip on End (Horizontal Grip)",11,0,Black,Solid Colors,2,0.46
63868,6347286,63868,"Plate, Modified 1 x 2 with Clip on End (Horizontal Grip)",120,308,Dark Brown,Solid Colors,6,0.46
63868,6338135,63868,"Plate, Modified 1 x 2 with Clip on End (Horizontal Grip)",88,70,Reddish Brown,Solid Colors,2,0.46
64644,6310449,64644,"Minifigure, Utensil Telescope",88,70,Reddish Brown,Solid Colors,4,0
64647,6314353,64647,"Minifigure, Plume Feather Triple Compact / Flame / Water",98,57,Trans-Orange,Transparent Colors,2,0.19
64647,6289361,64647,"Minifigure, Plume Feather Triple Compact / Flame / Water",7,1,Blue,Solid Colors,2,0.19
6541,4620075,6541,"Technic, Brick 1 x 1 with Hole",88,70,Reddish Brown,Solid Colors,4,0.38
65473,6327811,65473,"Brick, Round 2 x 2 D. 45 Degree Elbow",88,70,Reddish Brown,Solid Colors,4,0
65676,6317561,65676,Road Sign 2 x 2 Triangle with Open O Clip,88,70,Reddish Brown,Solid Colors,2,0
66252,6310189,66252,"Tile, Modified 4 x 4 with Studs on Edges and 2 Open O Clips (Horizontal Grip)",85,72,Dark Bluish Gray,Solid Colors,1,0
6636,4211204,6636,Tile 1 x 6,88,70,Reddish Brown,Solid Colors,49,0.83
66909,6331084,66909,"Minifigure, Weapon Hilt Smooth Extended",11,0,Black,Solid Colors,4,0
66909,6296951,66909,"Minifigure, Weapon Hilt Smooth Extended",85,72,Dark Bluish Gray,Solid Colors,1,0
98313,6276868,98313,"Arm Mechanical, Exo-Force / Bionicle, Thick Support",88,70,Reddish Brown,Solid Colors,9,0.4
85861,6168646,85861,"Plate, Round 1 x 1 with Open Stud",11,0,Black,Solid Colors,17,0.1
85861,6168642,85861,"Plate, Round 1 x 1 with Open Stud",1,15,White,Solid Colors,3,0.1
85975,6173143,85975,Cone 1 1/6 x 1 1/6 x 2/3 (Fez),88,70,Reddish Brown,Solid Colors,1,0.29
85984,6035291,85984,Slope 30 1 x 2 x 2/3,88,70,Reddish Brown,Solid Colors,2,0.34
85984,4547489,85984,Slope 30 1 x 2 x 2/3,1,15,White,Solid Colors,2,0.34
85984,4567887,85984,Slope 30 1 x 2 x 2/3,85,72,Dark Bluish Gray,Solid Colors,2,0.34
87079,6218359,87079,Tile 2 x 4,150,84,Medium Nougat,Solid Colors,1,0.9
87079,4560182,87079,Tile 2 x 4,11,0,Black,Solid Colors,3,0.9
87087,4558953,87087,"Brick, Modified 1 x 1 with Stud on Side",86,71,Light Bluish Gray,Solid Colors,13,0.45
87087,4583862,87087,"Brick, Modified 1 x 1 with Stud on Side",7,1,Blue,Solid Colors,2,0.45
87087,6062574,87087,"Brick, Modified 1 x 1 with Stud on Side",88,70,Reddish Brown,Solid Colors,8,0.45
87552,6064188,87552,Panel 1 x 2 x 2 with Side Supports - Hollow Studs,88,70,Reddish Brown,Solid Colors,2,1.05
87580,6102994,87580,"Plate, Modified 2 x 2 with Groove and 1 Stud in Center (Jumper)",150,84,Medium Nougat,Solid Colors,5,0.5
87609,6138633,87609,"Plate, Modified 2 x 6 x 2/3 with 4 Studs on Side",85,72,Dark Bluish Gray,Solid Colors,4,2.24
87620,4651063,87620,"Brick, Modified Facet 2 x 2",86,71,Light Bluish Gray,Solid Colors,2,1.0
87994,6199910,87994,Bar   3L (Bar Arrow),120,308,Dark Brown,Solid Colors,4,0.2
4623b,6261359,4623b,"Plate, Modified 1 x 2 with Bar Arm Up (Horizontal Arm 5mm)",88,70,Reddish Brown,Solid Colors,11,0
88292,6186577,88292,Arch 1 x 3 x 2,88,70,Reddish Brown,Solid Colors,1,1.04
89520,6037510,89520,"Minifigure, Headgear Helmet Castle Closed with Eye Slit",95,179,Flat Silver,Pearl Colors,1,0.6
91405,4613196,91405,Plate 16 x 16,69,28,Dark Tan,Solid Colors,3,35.0
92280,,92280,"Plate, Modified 1 x 2 with Clip on Top",150,84,Medium Nougat,Solid Colors,2,0.4
92950,4618874,92950,Arch 1 x 6 Raised Arch,86,71,Light Bluish Gray,Solid Colors,2,1.64
92950,4655611,92950,Arch 1 x 6 Raised Arch,88,70,Reddish Brown,Solid Colors,1,1.64
93160,4600294,93160,"Bone, Short",1,15,White,Solid Colors,1,0.17
93789,4611883,93789,"Minifigure, Weapon Pike / Spear - Flat End",95,179,Flat Silver,Pearl Colors,1,0.4
95343,4626196,95343,"Minifigure, Utensil Bucket 1 x 1 x 1 Tapered with Handle Holders",88,70,Reddish Brown,Solid Colors,1,0.35
95344,6245281,95344,"Minifigure, Utensil Bucket 1 x 1 x 1 Handle / Scooter Stand",11,0,Black,Solid Colors,3,0.13
99563,6261744,99563,"Minifigure, Utensil Ingot / Bar",88,70,Reddish Brown,Solid Colors,8,0.22
99563,6156991,99563,"Minifigure, Utensil Ingot / Bar",11,0,Black,Solid Colors,5,0.22
98100,4653822,98100,Cone 2 x 2 Truncated,11,0,Black,Solid Colors,1,0.87
98138,6284589,98138,"Tile, Round 1 x 1",150,84,Medium Nougat,Solid Colors,21,0.11
98138,6284595,98138,"Tile, Round 1 x 1",155,330,Olive Green,Solid Colors,27,0.11
98138,6284070,98138,"Tile, Round 1 x 1",11,0,Black,Solid Colors,10,0.11
98138,6284582,98138,"Tile, Round 1 x 1",4,25,Orange,Solid Colors,1,0.11
98138,6322841,98138,"Tile, Round 1 x 1",69,28,Dark Tan,Solid Colors,65,0
98138,6284586,98138,"Tile, Round 1 x 1",88,70,Reddish Brown,Solid Colors,2,0.11
98138,6322813,98138,"Tile, Round 1 x 1",120,308,Dark Brown,Solid Colors,3,0
98283,6148262,98283,"Brick, Modified 1 x 2 with Masonry Profile",2,19,Tan,Solid Colors,23,0.77
98283,6000066,98283,"Brick, Modified 1 x 2 with Masonry Profile",86,71,Light Bluish Gray,Solid Colors,47,0.77
98283,6075617,98283,"Brick, Modified 1 x 2 with Masonry Profile",48,378,Sand Green,Solid Colors,18,0.77
98370,4653172,98370,"Minifigure, Weapon Sword, Greatsword Pointed with Thin Crossguard",95,179,Flat Silver,Pearl Colors,2,0.21
98374,6153593,98374,"Minifigure, Utensil Pot Small with Handle Holders",77,148,Pearl Dark Gray,Pearl Colors,2,0.79
98397,6327818,98397,"Minifigure, Utensil Handlebars with Angular Handles",88,70,Reddish Brown,Solid Colors,7,0
99207,6226436,99207,Bracket 1 x 2 - 2 x 2 Inverted,88,70,Reddish Brown,Solid Colors,3,0.8
99780,6174856,99780,Bracket 1 x 2 - 1 x 2 Inverted,88,70,Reddish Brown,Solid Colors,1,0.55
,,,,,,,,,
Total qty,Total Weight,,,,,,,,
2406,1551.03,,,,,,,,
